EPIGRAFE 7: OTROS BIENES MUEBLES A 31/12/2022;;;
N� INVENTARIO;CLASIFICACION;DENOMINACION;FECHA DE ALTA
25918;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25919;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25920;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25921;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25922;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25923;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25924;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25925;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25926;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
25927;SERVIDORES;DISCO DE ALMACENAMIENTO 3TB PARA CABINA DEL CPD;09/06/2016
26102;SERVIDORES;SERVIDOR PARA CLUSTER SQL 2014 CON DISCOS Y BACK UP;22/11/2016
26141;SERVIDORES;SERVIDOR PARA CPD;07/12/2016
26143;SERVIDORES;SERVIDOR PARA CPD;07/12/2016
26144;SERVIDORES;SERVIDOR PARA CPD;07/12/2016
26145;SERVIDORES;SERVIDOR PARA CPD;07/12/2016
26146;SERVIDORES;SERVIDOR PARA CPD;07/12/2016
26147;SERVIDORES;SERVIDOR PARA CPD;07/12/2016
26233;SERVIDORES;DISCO PARA CABINA;14/12/2016
26326;SERVIDORES;SERVIDOR PARA CENTRO DE PROCESO DE DATOS;15/12/2016
26418;SERVIDORES;SERVIDOR CON 5 DISCOS;23/12/2016
26476;SERVIDORES;DISCO DURO PARA AREA DE INFORM�TICA;08/03/2017
26495;SERVIDORES;SERVIDOR PARA ALOJAMIENTO DE SISTEMAS ANTIVIRUS;31/03/2017
26496;SERVIDORES;SERVIDOR PARA ALOJAMIENTO DE SISTEMAS ANTIVIRUS;31/03/2017
26573;SERVIDORES;CABINA DE ALMACENAMIENTO PARA EL CPD;18/02/2016
26795;SERVIDORES;SERVIDOR PARA CPD;19/10/2017
26796;SERVIDORES;SERVIDOR PARA CPD;19/10/2017
26797;SERVIDORES;SERVIDOR PARA CPD;19/10/2017
26798;SERVIDORES;SERVIDOR PARA CPD;19/10/2017
27450;SERVIDORES;SERVIDOR DE DATOS CON 15 MODULOS DE MEMORIA DE 32 GB Y TARJETA DE 10 GB;29/05/2018
27451;SERVIDORES;SERVIDOR DE DATOS CON 15 MODULOS DE MEMORIA DE 32 GB Y TARJETA DE 10 GB;29/05/2018
27452;SERVIDORES;KVM. DISPOSITIVO DE GESTI�N DE CABINA DE ALMACENAMIENTO;29/05/2018
27472;SERVIDORES;DISCO 400 GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27473;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27477;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27478;SERVIDORES;DISCO 400 GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27479;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27480;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27482;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO ;29/05/2018
27483;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27484;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27485;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27486;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27487;SERVIDORES;DISCO 400GB EN CABINA DE ALMACENAMIENTO;29/05/2018
27489;SERVIDORES;SERVIDOR PARA ALOJAMIENTO DE SONDA DE INTERNET;30/05/2018
28461;SERVIDORES;SERVIDOR X86 POWEREDGE R620 210*-39008;03/12/2018
28462;SERVIDORES;DISCO DURO CON 2 MODULOS DE 32 GB MEMORIA;03/12/2018
28463;SERVIDORES;DISCO DURO CON 2 MODULOS DE 32 GB MEMORIA;03/12/2018
28464;SERVIDORES;DISCO DURO CON 2 MODULOS DE 32 GB MEMORIA;03/12/2018
28465;SERVIDORES;DISCO DURO CON 2 MODULOS DE 32 GB MEMORIA;03/12/2018
28466;SERVIDORES;DISCO DURO CON 2 MODULOS DE 32 GB MEMORIA;03/12/2018
28731;SERVIDORES;DISCO DURO CON 2 MODULOS DE 32 GB MEMORIA;26/03/2019
29644;SERVIDORES;CABINA DE ALMACENAMIENTO DE BACKUP;12/02/2020
29675;SERVIDORES;SERVIDOR CON 23 DISCOS Y 1 CAJON;25/02/2020
31963;SERVIDORES;DISCO DURO INTERNO;16/11/2021
31964;SERVIDORES;DISCO DURO INTERNO;16/11/2021
31965;SERVIDORES;DISCO DURO INTERNO;16/11/2021
31966;SERVIDORES;DISCO DURO INTERNO;16/11/2021
31967;SERVIDORES;DISCO DURO INTERNO;16/11/2021
32179;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32180;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32181;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32182;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32183;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32184;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32185;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32186;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32187;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32188;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32189;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32190;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32191;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32192;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32193;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32194;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32195;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32196;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32197;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32198;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32199;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32200;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32201;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32202;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32203;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32204;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32205;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32206;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32207;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32208;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32209;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32210;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32211;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32212;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32213;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32214;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32215;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32216;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32217;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32218;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32219;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32220;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32221;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32222;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32223;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32224;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32225;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32226;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32246;SERVIDORES;FIREWALL DE SEGURIDAD;22/02/2022
32247;SERVIDORES;FIREWALL DE SEGURIDAD;22/02/2022
32262;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32263;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32264;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32265;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32266;SERVIDORES;DISCO DURO INTERNO;30/03/2022
32900;SERVIDORES;SERVIDOR DEL EMC VSAN R7515 READY NODE;14/12/2022
32901;SERVIDORES;SERVIDOR DELL EMC VSAN R7515 READY NODE;14/12/2022
32902;SERVIDORES;SERVIDOR DELL EMC VSAN R7515 READY NODE;14/12/2022
32903;SERVIDORES;SERVIDOR DELL EMC VSAN R7515 READY NODE;14/12/2022
32904;SERVIDORES;SERVIDOR DELL EMC VSAN R7515 READY NODE;14/12/2022
32905;SERVIDORES;SERVIDOR DELL EMC VSAN R7515 READY NODE;14/12/2022
32906;SERVIDORES;SERVIDOR DELL EMC VSAN R7515 READY NODE;14/12/2022
32907;SERVIDORES;SERVIDOR DELL EMC VSAN R7515 READY NODE;14/12/2022
32908;SERVIDORES;SERVIDOR DELL POWEREDGE R340 ;14/12/2022
33250;SERVIDORES;DISCO DURO INTERNO;30/03/2022
33251;SERVIDORES;DISCO DURO INTERNO;30/03/2022
33087;ORDENADORES;34 TERMINALES PORTATILES PARA IMPOSICION DE DENUNCIAS ;01/06/2022
33089;ORDENADORES;1 ORDENADOR CON IMPRESORA Y ACCESORIOS DE GESTION DE ZONA AZUL;01/06/2022
33199;ORDENADORES;ORDENADOR CENTRO DE CONTROL;01/06/2022
33200;ORDENADORES;ORDENADOR CENTRO DE CONTROL EN POLICIA LOCAL;31/12/2022
12393;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12394;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12395;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12396;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12397;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12398;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12399;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12400;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12401;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12402;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO DELL  PROCESADOR PENTIUM D930;29/08/2008
12423;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12424;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12425;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12426;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12427;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12428;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12429;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12430;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12432;ORDENADORES;ORDENADOR PERSONAL ESTACIONARIO OPTIPLEX;15/09/2008
12489;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12490;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12497;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
12500;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
12514;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
12550;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12554;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12571;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12580;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12586;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
12630;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2003
12642;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
12654;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
12664;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12674;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12676;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12682;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12683;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12684;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12691;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12790;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
12791;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2004
12825;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12829;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2006
12834;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2004
12846;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12847;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12848;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2001
12853;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12856;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12884;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
12889;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2003
12908;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
12943;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
12945;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
12946;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12949;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
12971;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
12973;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12976;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
12978;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
12980;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
12992;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
13034;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13035;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13073;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13074;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13091;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2004
13102;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13103;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13125;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13139;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13140;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13164;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13217;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/1997
13218;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/1997
13220;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13260;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13264;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13267;ORDENADORES;ORDENADOR PERSONAL SIN MONITOR;01/01/2003
13272;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13276;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
13280;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13294;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
13296;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2004
13298;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13300;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13306;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13317;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13318;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13319;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13321;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13322;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13331;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13341;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2002
13356;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13358;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
13360;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
13374;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13401;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13451;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13455;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13466;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13533;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13539;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13542;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13545;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13550;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13554;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13565;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13608;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13609;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13611;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13613;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13620;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13629;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2002
13630;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13632;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13648;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13661;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2001
13662;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2001
13713;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13720;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13733;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
13737;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13739;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13741;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
13746;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
13763;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13764;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
13777;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13787;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13795;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
13796;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
13797;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2003
13826;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
13827;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2003
13831;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13839;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
13848;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13884;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
13889;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
13930;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
13963;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2002
13995;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2000
14289;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
14469;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/1995
14472;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14482;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
14484;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14488;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
14596;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
14600;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
14602;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
14614;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
14615;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
14631;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2002
14636;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
14643;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2001
14645;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
14654;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
14656;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2001
14659;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/1999
14670;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2000
14671;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2007
14678;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2006
14680;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
14685;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14687;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14689;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14690;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14691;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14693;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14694;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14695;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14696;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
14750;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
14787;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
14788;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
14798;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
14802;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
14807;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
14812;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
14820;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
14892;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
14896;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
15002;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
15003;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
15016;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
15077;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2004
15079;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
15085;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
15088;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
15091;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
15101;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2005
15105;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2006
15115;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2002
15130;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/1995
15174;ORDENADORES;ORDENADOR PERSONAL CON MONITOR;01/01/2003
18770;ORDENADORES;ORDENADOR PERSONAL PORTATIL;01/01/2005
18919;ORDENADORES;ORDENADOR PORTATIL;31/10/2008
18922;ORDENADORES;ORDENADOR SOBREMESA;03/11/2008
19056;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19057;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19058;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19059;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19060;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19061;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19062;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19063;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19064;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19066;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19067;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19069;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19070;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19071;ORDENADORES;ORDENADOR ESTACIONARIO;19/11/2008
19217;ORDENADORES;ORDENADOR ESTACIONARIO;12/12/2008
19235;ORDENADORES;ORDENADOR ESTACIONARIO;12/12/2008
19239;ORDENADORES;ORDENADOR PORTATIL HP;13/02/2009
19240;ORDENADORES;ORDENADOR PORTATIL HP;13/02/2009
19302;ORDENADORES;CPU;22/12/2008
19303;ORDENADORES;CPU;22/12/2008
19309;ORDENADORES;ORDENADOR ESTACIONARIO;22/12/2008
19310;ORDENADORES;ORDENADOR ESTACIONARIO;22/12/2008
19312;ORDENADORES;ORDENADOR ESTACIONARIO;22/12/2008
19313;ORDENADORES;ORDENADOR ESTACIONARIO;22/12/2008
